FTSecID,InstrumentCodeType,InstrumentCode,DateTime,Price,ExecutionVenue,PriceNotation,PriceCurrency,Quantity,NotionalAmount,NotionalCurrency,PublicationDateTime,PublicationVenue,TransactionIdentificationCode,MMTFlags
MTFIT0005438004,ISIN,IT0005438004,20240719-171541365,63.9,HMTF,PERC,EUR,10000,63.9,EUR,20240719-171541365,HMTF,1021524200000298,22-------P----
MTFIT0005474330,ISIN,IT0005474330,20240719-171518138,98.689,HMTF,PERC,EUR,10000,98.689,EUR,20240719-171518138,HMTF,1050124200000279,22-------P----
MTFIT0005474330,ISIN,IT0005474330,20240719-171518138,98.688,HMTF,PERC,EUR,40000,98.688,EUR,20240719-171518138,HMTF,1050124200000278,22-------P----
HIMTFMTFIT0003934657,ISIN,IT0003934657,20240719-171444537,101.54,HMTF,PERC,EUR,50000,101.54,EUR,20240719-171444537,HMTF,1020124200000297,22-------P----
MTFIT0005454241,ISIN,IT0005454241,20240719-171314389,94.01,HMTF,PERC,EUR,60000,94.01,EUR,20240719-171314389,HMTF,1050424200000277,22-------P----
MTFIT0005454241,ISIN,IT0005454241,20240719-171314389,94.009,HMTF,PERC,EUR,40000,94.009,EUR,20240719-171314389,HMTF,1050424200000276,22-------P----
MTFIT0005445306,ISIN,IT0005445306,20240719-171022772,90.29,HMTF,PERC,EUR,5000,90.29,EUR,20240719-171022772,HMTF,1020624200000296,22-------P----
MTFIT0005586349,ISIN,IT0005586349,20240719-171003881,97.817,HMTF,PERC,EUR,70000,97.817,EUR,20240719-171003881,HMTF,1060324200000253,22-------P----
MTFIT0005365165,ISIN,IT0005365165,20240719-170906960,99.019,HMTF,PERC,EUR,25000,99.019,EUR,20240719-170906960,HMTF,1011624200001003,22-------P----
MTFIT0005582868,ISIN,IT0005582868,20240719-170906632,98.064,HMTF,PERC,EUR,70000,98.064,EUR,20240719-170906632,HMTF,1060524200000252,22-------P----
MTFIT0005210650,ISIN,IT0005210650,20240719-170811497,95.921,HMTF,PERC,EUR,40000,95.921,EUR,20240719-170811497,HMTF,1010224200001001,22-------P----
MTFIT0005210650,ISIN,IT0005210650,20240719-170811497,95.92,HMTF,PERC,EUR,1000,95.92,EUR,20240719-170811497,HMTF,1010224200001002,22-------P----
MTFIT0005584302,ISIN,IT0005584302,20240719-170745775,100.009,HMTF,PERC,EUR,5000,100.009,EUR,20240719-170745775,HMTF,1020124200000295,22-------P----
MTFIT0005345183,ISIN,IT0005345183,20240719-170735530,99.139,HMTF,PERC,EUR,80000,99.139,EUR,20240719-170735530,HMTF,1020624200000294,22-------P----
MTFIT0005345183,ISIN,IT0005345183,20240719-170735529,99.14,HMTF,PERC,EUR,36000,99.14,EUR,20240719-170735529,HMTF,1020624200000293,22-------P----
MTFBE0000341504,ISIN,BE0000341504,20240719-170712016,94.495,HMTF,PERC,EUR,4000,94.495,EUR,20240719-170712016,HMTF,1061024200000251,22-------P----
MTFXS2330503694,ISIN,XS2330503694,20240719-170607552,76.58,HMTF,PERC,EUR,40000,76.58,EUR,20240719-170607552,HMTF,1020824200000292,22-------P----
MTFIT0005437147,ISIN,IT0005437147,20240719-170558045,94.881,HMTF,PERC,EUR,6000,94.881,EUR,20240719-170558045,HMTF,1011024200001000,22-------P----
MTFIT0005441883,ISIN,IT0005441883,20240719-170555274,61.33,HMTF,PERC,EUR,13000,61.33,EUR,20240719-170555274,HMTF,1060824200000250,22-------P----
MTFIT0005575482,ISIN,IT0005575482,20240719-170507321,98.662,HMTF,PERC,EUR,70000,98.662,EUR,20240719-170507321,HMTF,1060524200000249,22-------P----
MTFIT0005090318,ISIN,IT0005090318,20240719-170428078,98.503,HMTF,PERC,EUR,25000,98.503,EUR,20240719-170428078,HMTF,1010524200000999,22-------P----
MTFIT0005127086,ISIN,IT0005127086,20240719-170413100,98.44,HMTF,PERC,EUR,25000,98.44,EUR,20240719-170413100,HMTF,1010624200000998,22-------P----
MTFIT0005454241,ISIN,IT0005454241,20240719-170407273,94.009,HMTF,PERC,EUR,13000,94.009,EUR,20240719-170407273,HMTF,1050424200000274,22-------P----
MTFIT0005454241,ISIN,IT0005454241,20240719-170407273,94.01,HMTF,PERC,EUR,42000,94.01,EUR,20240719-170407273,HMTF,1050424200000275,22-------P----
MTFIT0005282527,ISIN,IT0005282527,20240719-170355792,99.373,HMTF,PERC,EUR,10000,99.373,EUR,20240719-170355792,HMTF,1010824200000997,22-------P----
MTFIT0005599474,ISIN,IT0005599474,20240719-170304640,97.061,HMTF,PERC,EUR,134000,97.061,EUR,20240719-170304640,HMTF,1020124200000291,22-------P----
MTFIT0005581506,ISIN,IT0005581506,20240719-170203586,99.921,HMTF,PERC,EUR,100000,99.921,EUR,20240719-170203586,HMTF,1061124200000248,22-------P----
MTFIT0005559817,ISIN,IT0005559817,20240719-170142985,99.78,HMTF,PERC,EUR,50000,99.78,EUR,20240719-170142985,HMTF,1061224200000247,22-------P----
MTFIT0005584302,ISIN,IT0005584302,20240719-170116014,100.01,HMTF,PERC,EUR,100000,100.01,EUR,20240719-170116014,HMTF,1020124200000290,22-------P----
HIMTFMTFIT0004644735,ISIN,IT0004644735,20240719-170056309,102.07,HMTF,PERC,EUR,10000,102.07,EUR,20240719-170056309,HMTF,1010324200000996,22-------P----
MTFIT0005441883,ISIN,IT0005441883,20240719-170038448,61.33,HMTF,PERC,EUR,3000,61.33,EUR,20240719-170038448,HMTF,1060824200000246,22-------P----
MTFIT0005441883,ISIN,IT0005441883,20240719-170029024,61.31,HMTF,PERC,EUR,49000,61.31,EUR,20240719-170029024,HMTF,1060824200000245,22-------P----
MTFIT0005365165,ISIN,IT0005365165,20240719-170024649,99.039,HMTF,PERC,EUR,4000,99.039,EUR,20240719-170024649,HMTF,1011624200000995,22-------P----
MTFFR001400F0U6,ISIN,FR001400F0U6,20240719-170022104,101.55,HMTF,PERC,EUR,50000,101.55,EUR,20240719-170022104,HMTF,1060324200000244,22-------P----
MTFIT0005386245,ISIN,IT0005386245,20240719-170021700,98.441,HMTF,PERC,EUR,5000,98.441,EUR,20240719-170021700,HMTF,1010324200000994,22-------P----
MTFIT0005390874,ISIN,IT0005390874,20240719-170020044,94.81,HMTF,PERC,EUR,10000,94.81,EUR,20240719-170020044,HMTF,1010724200000993,22-------P----
MTFIT0005390874,ISIN,IT0005390874,20240719-170020044,94.809,HMTF,PERC,EUR,40000,94.809,EUR,20240719-170020044,HMTF,1010724200000992,22-------P----
MTFIT0005570855,ISIN,IT0005570855,20240719-165956808,98.901,HMTF,PERC,EUR,114000,98.901,EUR,20240719-165956808,HMTF,1060324200000243,22-------P----
MTFIT0005567778,ISIN,IT0005567778,20240719-165940226,99.217,HMTF,PERC,EUR,114000,99.217,EUR,20240719-165940226,HMTF,1010224200000991,22-------P----
MTFIT0005586349,ISIN,IT0005586349,20240719-165911751,97.817,HMTF,PERC,EUR,111000,97.817,EUR,20240719-165911751,HMTF,1060324200000242,22-------P----
HIMTFMTFIT0003934657,ISIN,IT0003934657,20240719-165845311,101.58,HMTF,PERC,EUR,7000,101.58,EUR,20240719-165845311,HMTF,1020124200000289,22-------P----
MTFIT0005441883,ISIN,IT0005441883,20240719-165844930,61.31,HMTF,PERC,EUR,7000,61.31,EUR,20240719-165844930,HMTF,1060824200000241,22-------P----
MTFIT0005496770,ISIN,IT0005496770,20240719-165833322,92.38,HMTF,PERC,EUR,100000,92.38,EUR,20240719-165833322,HMTF,1020524200000288,22-------P----
MTFIT0005496770,ISIN,IT0005496770,20240719-165827258,92.38,HMTF,PERC,EUR,200000,92.38,EUR,20240719-165827258,HMTF,1020524200000287,22-------P----
MTFIT0005365165,ISIN,IT0005365165,20240719-165802300,99.039,HMTF,PERC,EUR,5000,99.039,EUR,20240719-165802300,HMTF,1011624200000990,22-------P----
MTFIT0005441883,ISIN,IT0005441883,20240719-165749382,61.32,HMTF,PERC,EUR,4000,61.32,EUR,20240719-165749382,HMTF,1060824200000240,22-------P----
MTFIT0005544082,ISIN,IT0005544082,20240719-165741396,105.43,HMTF,PERC,EUR,6000,105.43,EUR,20240719-165741396,HMTF,1050724200000273,22-------P----
MTFIT0005521981,ISIN,IT0005521981,20240719-165737684,100.941,HMTF,PERC,EUR,4000,100.941,EUR,20240719-165737684,HMTF,1060624200000239,22-------P----
MTFIT0005496770,ISIN,IT0005496770,20240719-165735742,92.38,HMTF,PERC,EUR,300000,92.38,EUR,20240719-165735742,HMTF,1020524200000286,22-------P----
MTFXS2799786848,ISIN,XS2799786848,20240719-165732076,102.8,HMTF,PERC,EUR,100000,102.8,EUR,20240719-165732076,HMTF,1060324200000238,22-------P----
MTFIT0005345183,ISIN,IT0005345183,20240719-165726717,99.143,HMTF,PERC,EUR,10000,99.143,EUR,20240719-165726717,HMTF,1020624200000285,22-------P----
HIMTFMTFIT0004286966,ISIN,IT0004286966,20240719-165720660,110.42,HMTF,PERC,EUR,2000,110.42,EUR,20240719-165720660,HMTF,1010324200000989,22-------P----
MTFIT0005467482,ISIN,IT0005467482,20240719-165712622,88.5,HMTF,PERC,EUR,3000,88.5,EUR,20240719-165712622,HMTF,1011024200000988,22-------P----
MTFIT0005467482,ISIN,IT0005467482,20240719-165712622,88.501,HMTF,PERC,EUR,3000,88.501,EUR,20240719-165712622,HMTF,1011024200000987,22-------P----
MTFIT0005567778,ISIN,IT0005567778,20240719-165656224,99.217,HMTF,PERC,EUR,40000,99.217,EUR,20240719-165656224,HMTF,1010224200000986,22-------P----
MTFIT0005217390,ISIN,IT0005217390,20240719-165655122,73.73,HMTF,PERC,EUR,1000,73.73,EUR,20240719-165655122,HMTF,1060824200000237,22-------P----
MTFIT0005274805,ISIN,IT0005274805,20240719-165557557,97.089,HMTF,PERC,EUR,5000,97.089,EUR,20240719-165557557,HMTF,1020724200000284,22-------P----
HIMTFMTFIT0003256820,ISIN,IT0003256820,20240719-165514748,115.669,HMTF,PERC,EUR,8000,115.669,EUR,20240719-165514748,HMTF,1021424200000283,22-------P----
MTFIT0005441883,ISIN,IT0005441883,20240719-165512383,61.32,HMTF,PERC,EUR,5000,61.32,EUR,20240719-165512383,HMTF,1060824200000236,22-------P----
MTFIT0005500068,ISIN,IT0005500068,20240719-165503504,98.649,HMTF,PERC,EUR,30000,98.649,EUR,20240719-165503504,HMTF,1010524200000985,22-------P----
HIMTFMTFIT0001444378,ISIN,IT0001444378,20240719-165459565,115.869,HMTF,PERC,EUR,56000,115.869,EUR,20240719-165459565,HMTF,1050524200000272,22-------P----
MTFIT0005386245,ISIN,IT0005386245,20240719-165440242,98.442,HMTF,PERC,EUR,11000,98.442,EUR,20240719-165440242,HMTF,1010324200000984,22-------P----
MTFIT0005386245,ISIN,IT0005386245,20240719-165440242,98.441,HMTF,PERC,EUR,40000,98.441,EUR,20240719-165440242,HMTF,1010324200000983,22-------P----
MTFIT0005217390,ISIN,IT0005217390,20240719-165438144,73.73,HMTF,PERC,EUR,5000,73.73,EUR,20240719-165438144,HMTF,1060824200000235,22-------P----
MTFIT0005561888,ISIN,IT0005561888,20240719-165438774,103.479,HMTF,PERC,EUR,7000,103.479,EUR,20240719-165438774,HMTF,1010124200000982,22-------P----
MTFIT0005363111,ISIN,IT0005363111,20240719-165437802,94.24,HMTF,PERC,EUR,13000,94.24,EUR,20240719-165437802,HMTF,1010224200000981,22-------P----
MTFIT0005363111,ISIN,IT0005363111,20240719-165437802,94.24,HMTF,PERC,EUR,20000,94.24,EUR,20240719-165437802,HMTF,1010224200000980,22-------P----
MTFIT0005495731,ISIN,IT0005495731,20240719-165405748,98.109,HMTF,PERC,EUR,5000,98.109,EUR,20240719-165405748,HMTF,1010424200000979,22-------P----
MTFXS1085735899,ISIN,XS1085735899,20240719-165248547,99.87,HMTF,PERC,USD,4000,99.87,USD,20240719-165248547,HMTF,1061324200000234,22-------P----
MTFIT0005514473,ISIN,IT0005514473,20240719-165247398,100.381,HMTF,PERC,EUR,24000,100.381,EUR,20240719-165247398,HMTF,1010824200000978,22-------P----
HIMTFMTFIT0004513641,ISIN,IT0004513641,20240719-165231782,100.917,HMTF,PERC,EUR,41000,100.917,EUR,20240719-165231782,HMTF,1010124200000977,22-------P----
HIMTFMTFIT0004513641,ISIN,IT0004513641,20240719-165231781,100.916,HMTF,PERC,EUR,40000,100.916,EUR,20240719-165231781,HMTF,1010124200000976,22-------P----
MTFIT0005437147,ISIN,IT0005437147,20240719-165044128,94.909,HMTF,PERC,EUR,15000,94.909,EUR,20240719-165044128,HMTF,1011024200000975,22-------P----
MTFIT0005240830,ISIN,IT0005240830,20240719-165035452,97.661,HMTF,PERC,EUR,20000,97.661,EUR,20240719-165035452,HMTF,1011424200000974,22-------P----
MTFIT0005500068,ISIN,IT0005500068,20240719-165021342,98.639,HMTF,PERC,EUR,15000,98.639,EUR,20240719-165021342,HMTF,1010524200000972,22-------P----
MTFIT0005500068,ISIN,IT0005500068,20240719-165021342,98.64,HMTF,PERC,EUR,35000,98.64,EUR,20240719-165021342,HMTF,1010524200000973,22-------P----
MTFIT0005493298,ISIN,IT0005493298,20240719-165006114,97.819,HMTF,PERC,EUR,5000,97.819,EUR,20240719-165006114,HMTF,1010424200000970,22-------P----
MTFIT0005493298,ISIN,IT0005493298,20240719-165006114,97.82,HMTF,PERC,EUR,15000,97.82,EUR,20240719-165006114,HMTF,1010424200000971,22-------P----
MTFIT0005452989,ISIN,IT0005452989,20240719-164934148,99.78,HMTF,PERC,EUR,10000,99.78,EUR,20240719-164934148,HMTF,1050624200000271,22-------P----
MTFIT0005217390,ISIN,IT0005217390,20240719-164910632,73.75,HMTF,PERC,EUR,14000,73.75,EUR,20240719-164910632,HMTF,1060824200000233,22-------P----
MTFIT0005452989,ISIN,IT0005452989,20240719-164835099,99.78,HMTF,PERC,EUR,3000,99.78,EUR,20240719-164835099,HMTF,1050624200000270,22-------P----
MTFIT0005534281,ISIN,IT0005534281,20240719-164752996,99.979,HMTF,PERC,EUR,5000,99.979,EUR,20240719-164752996,HMTF,1010124200000969,22-------P----
HIMTFMTFIT0003934657,ISIN,IT0003934657,20240719-164751827,101.555,HMTF,PERC,EUR,10000,101.555,EUR,20240719-164751827,HMTF,1020124200000282,22-------P----
MTFIT0005433195,ISIN,IT0005433195,20240719-164750090,71.11,HMTF,PERC,EUR,50000,71.11,EUR,20240719-164750090,HMTF,1010924200000968,22-------P----
MTFIT0005433690,ISIN,IT0005433690,20240719-164722098,90.278,HMTF,PERC,EUR,40000,90.278,EUR,20240719-164722098,HMTF,1011524200000967,22-------P----
HIMTFMTFXS0209139244,ISIN,XS0209139244,20240719-164700667,5.65,HMTF,PERC,EUR,99385,5.65,EUR,20240719-164700667,HMTF,1010624200000966,22-------P----
MTFIT0005496770,ISIN,IT0005496770,20240719-164646203,92.39,HMTF,PERC,EUR,250000,92.39,EUR,20240719-164646203,HMTF,1020524200000281,22-------P----
MTFIT0005517195,ISIN,IT0005517195,20240719-164636619,97.59,HMTF,PERC,EUR,2000,97.59,EUR,20240719-164636619,HMTF,1010124200000965,22-------P----
MTFIT0005514473,ISIN,IT0005514473,20240719-164624642,100.391,HMTF,PERC,EUR,8000,100.391,EUR,20240719-164624642,HMTF,1010824200000964,22-------P----
MTFIT0005454241,ISIN,IT0005454241,20240719-164606749,94.009,HMTF,PERC,EUR,27000,94.009,EUR,20240719-164606749,HMTF,1050424200000269,22-------P----
MTFIT0005466013,ISIN,IT0005466013,20240719-164545158,82.73,HMTF,PERC,EUR,25000,82.73,EUR,20240719-164545158,HMTF,1051524200000268,22-------P----
MTFIT0005365165,ISIN,IT0005365165,20240719-164538522,99.019,HMTF,PERC,EUR,40000,99.019,EUR,20240719-164538522,HMTF,1011624200000962,22-------P----
MTFIT0005365165,ISIN,IT0005365165,20240719-164538522,99.02,HMTF,PERC,EUR,40000,99.02,EUR,20240719-164538522,HMTF,1011624200000963,22-------P----
MTFIT0005582421,ISIN,IT0005582421,20240719-164517784,100.91,HMTF,PERC,EUR,10000,100.91,EUR,20240719-164517784,HMTF,1051124200000267,22-------P----
MTFIT0005441883,ISIN,IT0005441883,20240719-164512879,61.32,HMTF,PERC,EUR,1000,61.32,EUR,20240719-164512879,HMTF,1060824200000232,22-------P----
HIMTFMTFXS0209139244,ISIN,XS0209139244,20240719-164437691,5.65,HMTF,PERC,EUR,200000,5.65,EUR,20240719-164437691,HMTF,1010624200000961,22-------P----
MTFIT0005363111,ISIN,IT0005363111,20240719-164344475,94.24,HMTF,PERC,EUR,5000,94.24,EUR,20240719-164344475,HMTF,1010224200000960,22-------P----
MTFIT0005584302,ISIN,IT0005584302,20240719-164315144,99.96,HMTF,PERC,EUR,23000,99.96,EUR,20240719-164315144,HMTF,1020124200000279,22-------P----
MTFIT0005584302,ISIN,IT0005584302,20240719-164315144,100.01,HMTF,PERC,EUR,177000,100.01,EUR,20240719-164315144,HMTF,1020124200000280,22-------P----
MTFIT0005567778,ISIN,IT0005567778,20240719-164306844,99.217,HMTF,PERC,EUR,114000,99.217,EUR,20240719-164306844,HMTF,1010224200000959,22-------P----
MTFIT0005358806,ISIN,IT0005358806,20240719-164258323,96.351,HMTF,PERC,EUR,5000,96.351,EUR,20240719-164258323,HMTF,1051624200000266,22-------P----
HIMTFMTFXS0209139244,ISIN,XS0209139244,20240719-164249690,5.65,HMTF,PERC,EUR,200000,5.65,EUR,20240719-164249690,HMTF,1010624200000958,22-------P----
MTFIT0005408502,ISIN,IT0005408502,20240719-164248574,98.664,HMTF,PERC,EUR,20000,98.664,EUR,20240719-164248574,HMTF,1061524200000231,22-------P----
MTFIT0005282527,ISIN,IT0005282527,20240719-164214343,99.357,HMTF,PERC,EUR,105000,99.357,EUR,20240719-164214343,HMTF,1010824200000957,22-------P----
MTFIT0005210650,ISIN,IT0005210650,20240719-164208278,95.931,HMTF,PERC,EUR,40000,95.931,EUR,20240719-164208278,HMTF,1010224200000955,22-------P----
MTFIT0005210650,ISIN,IT0005210650,20240719-164208278,95.93,HMTF,PERC,EUR,20000,95.93,EUR,20240719-164208278,HMTF,1010224200000956,22-------P----
HIMTFMTFXS0209139244,ISIN,XS0209139244,20240719-164102497,5.65,HMTF,PERC,EUR,100000,5.65,EUR,20240719-164102497,HMTF,1010624200000954,22-------P----
MTFIT0005586349,ISIN,IT0005586349,20240719-164039204,97.817,HMTF,PERC,EUR,111000,97.817,EUR,20240719-164039204,HMTF,1060324200000230,22-------P----
MTFIT0005570855,ISIN,IT0005570855,20240719-164025817,98.901,HMTF,PERC,EUR,97000,98.901,EUR,20240719-164025817,HMTF,1060324200000229,22-------P----
MTFIT0005575482,ISIN,IT0005575482,20240719-163948840,98.662,HMTF,PERC,EUR,5000,98.662,EUR,20240719-163948840,HMTF,1060524200000228,22-------P----
MTFIT0005467482,ISIN,IT0005467482,20240719-163809507,88.509,HMTF,PERC,EUR,20000,88.509,EUR,20240719-163809507,HMTF,1011024200000953,22-------P----
MTFIT0005584856,ISIN,IT0005584856,20240719-163802626,100.971,HMTF,PERC,EUR,5000,100.971,EUR,20240719-163802626,HMTF,1020224200000278,22-------P----
MTFIT0005495731,ISIN,IT0005495731,20240719-163737031,98.071,HMTF,PERC,EUR,1000,98.071,EUR,20240719-163737031,HMTF,1010424200000952,22-------P----
MTFIT0005575482,ISIN,IT0005575482,20240719-163726405,98.662,HMTF,PERC,EUR,3000,98.662,EUR,20240719-163726405,HMTF,1060524200000227,22-------P----
MTFIT0005556011,ISIN,IT0005556011,20240719-163633975,101.501,HMTF,PERC,EUR,1000,101.501,EUR,20240719-163633975,HMTF,1010124200000951,22-------P----
MTFIT0005586349,ISIN,IT0005586349,20240719-163537857,97.817,HMTF,PERC,EUR,75000,97.817,EUR,20240719-163537857,HMTF,1060324200000226,22-------P----
MTFIT0005094088,ISIN,IT0005094088,20240719-163520261,88.061,HMTF,PERC,EUR,2000,88.061,EUR,20240719-163520261,HMTF,1050824200000265,22-------P----
MTFIT0005365165,ISIN,IT0005365165,20240719-163510438,99.02,HMTF,PERC,EUR,10000,99.02,EUR,20240719-163510438,HMTF,1011624200000950,22-------P----
MTFIT0005365165,ISIN,IT0005365165,20240719-163510438,99.019,HMTF,PERC,EUR,10000,99.019,EUR,20240719-163510438,HMTF,1011624200000949,22-------P----
MTFIT0005454241,ISIN,IT0005454241,20240719-163431629,93.999,HMTF,PERC,EUR,40000,93.999,EUR,20240719-163431629,HMTF,1050424200000263,22-------P----
MTFIT0005454241,ISIN,IT0005454241,20240719-163431629,94,HMTF,PERC,EUR,70000,94,EUR,20240719-163431629,HMTF,1050424200000264,22-------P----
MTFIT0005454241,ISIN,IT0005454241,20240719-163431629,93.99,HMTF,PERC,EUR,50000,93.99,EUR,20240719-163431629,HMTF,1050424200000262,22-------P----
MTFIT0005566408,ISIN,IT0005566408,20240719-163430830,103.769,HMTF,PERC,EUR,1000,103.769,EUR,20240719-163430830,HMTF,1020124200000277,22-------P----
MTFIT0005493298,ISIN,IT0005493298,20240719-163421663,97.819,HMTF,PERC,EUR,20000,97.819,EUR,20240719-163421663,HMTF,1010424200000948,22-------P----
HIMTFMTFXS0209139244,ISIN,XS0209139244,20240719-163359835,5.65,HMTF,PERC,EUR,100000,5.65,EUR,20240719-163359835,HMTF,1010624200000947,22-------P----
MTFIT0005340929,ISIN,IT0005340929,20240719-163254538,98.679,HMTF,PERC,EUR,33000,98.679,EUR,20240719-163254538,HMTF,1010124200000946,22-------P----
MTFIT0005363111,ISIN,IT0005363111,20240719-163217782,94.23,HMTF,PERC,EUR,5000,94.23,EUR,20240719-163217782,HMTF,1010224200000945,22-------P----
MTFIT0005340929,ISIN,IT0005340929,20240719-163153080,98.678,HMTF,PERC,EUR,6000,98.678,EUR,20240719-163153080,HMTF,1010124200000944,22-------P----
HIMTFMTFXS0209139244,ISIN,XS0209139244,20240719-163148268,5.65,HMTF,PERC,EUR,100000,5.65,EUR,20240719-163148268,HMTF,1010624200000943,22-------P----
MTFIT0005496770,ISIN,IT0005496770,20240719-163144692,92.38,HMTF,PERC,EUR,275000,92.38,EUR,20240719-163144692,HMTF,1020524200000276,22-------P----
MTFIT0005437147,ISIN,IT0005437147,20240719-163142918,94.909,HMTF,PERC,EUR,20000,94.909,EUR,20240719-163142918,HMTF,1011024200000941,22-------P----
MTFIT0005437147,ISIN,IT0005437147,20240719-163142919,94.91,HMTF,PERC,EUR,138000,94.91,EUR,20240719-163142919,HMTF,1011024200000942,22-------P----
MTFIT0005496770,ISIN,IT0005496770,20240719-163127741,92.381,HMTF,PERC,EUR,175000,92.381,EUR,20240719-163127741,HMTF,1020524200000274,22-------P----
MTFIT0005496770,ISIN,IT0005496770,20240719-163127742,92.38,HMTF,PERC,EUR,300000,92.38,EUR,20240719-163127742,HMTF,1020524200000275,22-------P----
MTFIT0005217390,ISIN,IT0005217390,20240719-163112965,73.75,HMTF,PERC,EUR,75000,73.75,EUR,20240719-163112965,HMTF,1060824200000225,22-------P----
MTFIT0005519787,ISIN,IT0005519787,20240719-163052131,102.762,HMTF,PERC,EUR,5000,102.762,EUR,20240719-163052131,HMTF,1020124200000273,22-------P----
MTFGB00BTHH2R79,ISIN,GB00BTHH2R79,20240719-163039719,97,HMTF,PERC,GBP,1600,97,GBP,20240719-163039719,HMTF,1020224200000272,22-------P----
MTFIT0005466013,ISIN,IT0005466013,20240719-163026430,82.755,HMTF,PERC,EUR,250000,82.755,EUR,20240719-163026430,HMTF,1051524200000261,22-------P----
MTFIT0005584302,ISIN,IT0005584302,20240719-163009560,99.96,HMTF,PERC,EUR,10000,99.96,EUR,20240719-163009560,HMTF,1020124200000271,22-------P----
MTFIT0005437147,ISIN,IT0005437147,20240719-162953935,94.899,HMTF,PERC,EUR,20000,94.899,EUR,20240719-162953935,HMTF,1011024200000940,22-------P----
MTFIT0005514473,ISIN,IT0005514473,20240719-162859625,100.4,HMTF,PERC,EUR,165000,100.4,EUR,20240719-162859625,HMTF,1010824200000939,22-------P----
MTFIT0005340929,ISIN,IT0005340929,20240719-162859491,98.669,HMTF,PERC,EUR,11000,98.669,EUR,20240719-162859491,HMTF,1010124200000936,22-------P----
MTFIT0005340929,ISIN,IT0005340929,20240719-162859491,98.67,HMTF,PERC,EUR,19000,98.67,EUR,20240719-162859491,HMTF,1010124200000937,22-------P----
MTFIT0005514473,ISIN,IT0005514473,20240719-162859625,100.399,HMTF,PERC,EUR,35000,100.399,EUR,20240719-162859625,HMTF,1010824200000938,22-------P----
