FTSecID,InstrumentCodeType,InstrumentCode,DateTime,Price,ExecutionVenue,PriceNotation,PriceCurrency,Quantity,NotionalAmount,NotionalCurrency,PublicationDateTime,PublicationVenue,TransactionIdentificationCode,MMTFlags
ORDERDRVIT0005419095,ISIN,IT0005419095,20240719-114600496,12.1,HMOD,MONE,EUR,200,12.1,EUR,20240719-114600496,HMOD,1080424200000392,51-------P----
ORDERDRVIT0005419095,ISIN,IT0005419095,20240719-114600496,12.1,HMOD,MONE,EUR,500,12.1,EUR,20240719-114600496,HMOD,1080424200000394,51-------P----
ORDERDRVIT0000220449,ISIN,IT0000220449,20240719-114600387,10.35,HMOD,MONE,EUR,100,10.35,EUR,20240719-114600387,HMOD,1080224200000312,51-------P----
ORDERDRVIT0000220449,ISIN,IT0000220449,20240719-114600350,10.35,HMOD,MONE,EUR,409,10.35,EUR,20240719-114600350,HMOD,1080224200000175,51-------P----
ORDERDRVIT0000220449,ISIN,IT0000220449,20240719-114600366,10.35,HMOD,MONE,EUR,200,10.35,EUR,20240719-114600366,HMOD,1080224200000228,51-------P----
ORDERDRVIT0000220449,ISIN,IT0000220449,20240719-114600371,10.35,HMOD,MONE,EUR,100,10.35,EUR,20240719-114600371,HMOD,1080224200000250,51-------P----
ORDERDRVIT0000220449,ISIN,IT0000220449,20240719-114600383,10.35,HMOD,MONE,EUR,200,10.35,EUR,20240719-114600383,HMOD,1080224200000304,51-------P----
ORDERDRVIT0000220449,ISIN,IT0000220449,20240719-114600394,10.35,HMOD,MONE,EUR,500,10.35,EUR,20240719-114600394,HMOD,1080224200000342,51-------P----
ORDERDRVIT0000220449,ISIN,IT0000220449,20240719-114600351,10.35,HMOD,MONE,EUR,100,10.35,EUR,20240719-114600351,HMOD,1080224200000180,51-------P----
ORDERDRVIT0000220449,ISIN,IT0000220449,20240719-114600360,10.35,HMOD,MONE,EUR,100,10.35,EUR,20240719-114600360,HMOD,1080224200000205,51-------P----
ORDERDRVIT0000220449,ISIN,IT0000220449,20240719-114600378,10.35,HMOD,MONE,EUR,7,10.35,EUR,20240719-114600378,HMOD,1080224200000279,51-------P----
ORDERDRVIT0000220449,ISIN,IT0000220449,20240719-114600382,10.35,HMOD,MONE,EUR,500,10.35,EUR,20240719-114600382,HMOD,1080224200000300,51-------P----
ORDERDRVIT0000220449,ISIN,IT0000220449,20240719-114600393,10.35,HMOD,MONE,EUR,500,10.35,EUR,20240719-114600393,HMOD,1080224200000341,51-------P----
ORDERDRVIT0000220449,ISIN,IT0000220449,20240719-114600347,10.35,HMOD,MONE,EUR,1697,10.35,EUR,20240719-114600347,HMOD,1080224200000169,51-------P----
ORDERDRVIT0000220449,ISIN,IT0000220449,20240719-114600387,10.35,HMOD,MONE,EUR,387,10.35,EUR,20240719-114600387,HMOD,1080224200000316,51-------P----
ORDERDRVIT0000220449,ISIN,IT0000220449,20240719-114600393,10.35,HMOD,MONE,EUR,102,10.35,EUR,20240719-114600393,HMOD,1080224200000340,51-------P----
ORDERDRVIT0000220449,ISIN,IT0000220449,20240719-114600334,10.35,HMOD,MONE,EUR,30,10.35,EUR,20240719-114600334,HMOD,1080224200000157,51-------P----
ORDERDRVIT0000220449,ISIN,IT0000220449,20240719-114600344,10.35,HMOD,MONE,EUR,200,10.35,EUR,20240719-114600344,HMOD,1080224200000160,51-------P----
ORDERDRVIT0000220449,ISIN,IT0000220449,20240719-114600358,10.35,HMOD,MONE,EUR,386,10.35,EUR,20240719-114600358,HMOD,1080224200000194,51-------P----
ORDERDRVIT0000220449,ISIN,IT0000220449,20240719-114600364,10.35,HMOD,MONE,EUR,200,10.35,EUR,20240719-114600364,HMOD,1080224200000223,51-------P----
ORDERDRVIT0000220449,ISIN,IT0000220449,20240719-114600369,10.35,HMOD,MONE,EUR,16,10.35,EUR,20240719-114600369,HMOD,1080224200000242,51-------P----
ORDERDRVIT0000220449,ISIN,IT0000220449,20240719-114600374,10.35,HMOD,MONE,EUR,200,10.35,EUR,20240719-114600374,HMOD,1080224200000262,51-------P----
ORDERDRVIT0000220449,ISIN,IT0000220449,20240719-114600395,10.35,HMOD,MONE,EUR,307,10.35,EUR,20240719-114600395,HMOD,1080224200000346,51-------P----
ORDERDRVIT0005419095,ISIN,IT0005419095,20240719-114600490,12.1,HMOD,MONE,EUR,46,12.1,EUR,20240719-114600490,HMOD,1080424200000350,51-------P----
ORDERDRVIT0005419095,ISIN,IT0005419095,20240719-114600494,12.1,HMOD,MONE,EUR,197,12.1,EUR,20240719-114600494,HMOD,1080424200000374,51-------P----
ORDERDRVIT0005419095,ISIN,IT0005419095,20240719-114600497,12.1,HMOD,MONE,EUR,1250,12.1,EUR,20240719-114600497,HMOD,1080424200000398,51-------P----
ORDERDRVIT0005419095,ISIN,IT0005419095,20240719-114600497,12.1,HMOD,MONE,EUR,6000,12.1,EUR,20240719-114600497,HMOD,1080424200000404,51-------P----
ORDERDRVIT0005419095,ISIN,IT0005419095,20240719-114600498,12.1,HMOD,MONE,EUR,206,12.1,EUR,20240719-114600498,HMOD,1080424200000410,51-------P----
ORDERDRVIT0005419095,ISIN,IT0005419095,20240719-114600490,12.1,HMOD,MONE,EUR,250,12.1,EUR,20240719-114600490,HMOD,1080424200000353,51-------P----
ORDERDRVIT0005419095,ISIN,IT0005419095,20240719-114600493,12.1,HMOD,MONE,EUR,49,12.1,EUR,20240719-114600493,HMOD,1080424200000362,51-------P----
ORDERDRVIT0005419095,ISIN,IT0005419095,20240719-114600494,12.1,HMOD,MONE,EUR,800,12.1,EUR,20240719-114600494,HMOD,1080424200000368,51-------P----
ORDERDRVIT0005419095,ISIN,IT0005419095,20240719-114600495,12.1,HMOD,MONE,EUR,400,12.1,EUR,20240719-114600495,HMOD,1080424200000380,51-------P----
ORDERDRVIT0005419095,ISIN,IT0005419095,20240719-114600494,12.1,HMOD,MONE,EUR,438,12.1,EUR,20240719-114600494,HMOD,1080424200000373,51-------P----
ORDERDRVIT0005419095,ISIN,IT0005419095,20240719-114600495,12.1,HMOD,MONE,EUR,1355,12.1,EUR,20240719-114600495,HMOD,1080424200000379,51-------P----
ORDERDRVIT0005419095,ISIN,IT0005419095,20240719-114600495,12.1,HMOD,MONE,EUR,100,12.1,EUR,20240719-114600495,HMOD,1080424200000385,51-------P----
ORDERDRVIT0005419095,ISIN,IT0005419095,20240719-114600496,12.1,HMOD,MONE,EUR,1500,12.1,EUR,20240719-114600496,HMOD,1080424200000391,51-------P----
ORDERDRVIT0005419095,ISIN,IT0005419095,20240719-114600497,12.1,HMOD,MONE,EUR,2000,12.1,EUR,20240719-114600497,HMOD,1080424200000397,51-------P----
ORDERDRVIT0005419095,ISIN,IT0005419095,20240719-114600497,12.1,HMOD,MONE,EUR,42,12.1,EUR,20240719-114600497,HMOD,1080424200000403,51-------P----
ORDERDRVIT0005419095,ISIN,IT0005419095,20240719-114600498,12.1,HMOD,MONE,EUR,1500,12.1,EUR,20240719-114600498,HMOD,1080424200000409,51-------P----
ORDERDRVIT0005419095,ISIN,IT0005419095,20240719-114600493,12.1,HMOD,MONE,EUR,100,12.1,EUR,20240719-114600493,HMOD,1080424200000361,51-------P----
ORDERDRVIT0005419095,ISIN,IT0005419095,20240719-114600494,12.1,HMOD,MONE,EUR,143,12.1,EUR,20240719-114600494,HMOD,1080424200000367,51-------P----
ORDERDRVIT0005419095,ISIN,IT0005419095,20240719-114600494,12.1,HMOD,MONE,EUR,500,12.1,EUR,20240719-114600494,HMOD,1080424200000370,51-------P----
ORDERDRVIT0005419095,ISIN,IT0005419095,20240719-114600495,12.1,HMOD,MONE,EUR,1000,12.1,EUR,20240719-114600495,HMOD,1080424200000376,51-------P----
ORDERDRVIT0005419095,ISIN,IT0005419095,20240719-114600497,12.1,HMOD,MONE,EUR,250,12.1,EUR,20240719-114600497,HMOD,1080424200000400,51-------P----
ORDERDRVIT0005419095,ISIN,IT0005419095,20240719-114600497,12.1,HMOD,MONE,EUR,623,12.1,EUR,20240719-114600497,HMOD,1080424200000406,51-------P----
ORDERDRVIT0005419095,ISIN,IT0005419095,20240719-114600495,12.1,HMOD,MONE,EUR,65,12.1,EUR,20240719-114600495,HMOD,1080424200000384,51-------P----
ORDERDRVIT0005419095,ISIN,IT0005419095,20240719-114600495,12.1,HMOD,MONE,EUR,216,12.1,EUR,20240719-114600495,HMOD,1080424200000378,51-------P----
ORDERDRVIT0005419095,ISIN,IT0005419095,20240719-114600496,12.1,HMOD,MONE,EUR,1300,12.1,EUR,20240719-114600496,HMOD,1080424200000390,51-------P----
ORDERDRVIT0005419095,ISIN,IT0005419095,20240719-114600496,12.1,HMOD,MONE,EUR,490,12.1,EUR,20240719-114600496,HMOD,1080424200000396,51-------P----
ORDERDRVIT0005419095,ISIN,IT0005419095,20240719-114600497,12.1,HMOD,MONE,EUR,1000,12.1,EUR,20240719-114600497,HMOD,1080424200000402,51-------P----
ORDERDRVIT0005419095,ISIN,IT0005419095,20240719-114600497,12.1,HMOD,MONE,EUR,1000,12.1,EUR,20240719-114600497,HMOD,1080424200000408,51-------P----
ORDERDRVIT0005419095,ISIN,IT0005419095,20240719-114600491,12.1,HMOD,MONE,EUR,141,12.1,EUR,20240719-114600491,HMOD,1080424200000356,51-------P----
ORDERDRVIT0005419095,ISIN,IT0005419095,20240719-114600493,12.1,HMOD,MONE,EUR,222,12.1,EUR,20240719-114600493,HMOD,1080424200000360,51-------P----
ORDERDRVIT0005419095,ISIN,IT0005419095,20240719-114600496,12.1,HMOD,MONE,EUR,1410,12.1,EUR,20240719-114600496,HMOD,1080424200000387,51-------P----
ORDERDRVIT0005419095,ISIN,IT0005419095,20240719-114600496,12.1,HMOD,MONE,EUR,299,12.1,EUR,20240719-114600496,HMOD,1080424200000393,51-------P----
ORDERDRVIT0005419095,ISIN,IT0005419095,20240719-114600497,12.1,HMOD,MONE,EUR,1000,12.1,EUR,20240719-114600497,HMOD,1080424200000405,51-------P----
ORDERDRVIT0005419095,ISIN,IT0005419095,20240719-114600493,12.1,HMOD,MONE,EUR,500,12.1,EUR,20240719-114600493,HMOD,1080424200000358,51-------P----
ORDERDRVIT0005419095,ISIN,IT0005419095,20240719-114600494,12.1,HMOD,MONE,EUR,150,12.1,EUR,20240719-114600494,HMOD,1080424200000364,51-------P----
ORDERDRVIT0005419095,ISIN,IT0005419095,20240719-114600495,12.1,HMOD,MONE,EUR,100,12.1,EUR,20240719-114600495,HMOD,1080424200000382,51-------P----
ORDERDRVIT0005419095,ISIN,IT0005419095,20240719-114600496,12.1,HMOD,MONE,EUR,125,12.1,EUR,20240719-114600496,HMOD,1080424200000389,51-------P----
ORDERDRVIT0005419095,ISIN,IT0005419095,20240719-114600496,12.1,HMOD,MONE,EUR,500,12.1,EUR,20240719-114600496,HMOD,1080424200000395,51-------P----
ORDERDRVIT0005419095,ISIN,IT0005419095,20240719-114600497,12.1,HMOD,MONE,EUR,2500,12.1,EUR,20240719-114600497,HMOD,1080424200000401,51-------P----
ORDERDRVIT0005419095,ISIN,IT0005419095,20240719-114600491,12.1,HMOD,MONE,EUR,109,12.1,EUR,20240719-114600491,HMOD,1080424200000355,51-------P----
ORDERDRVIT0005419095,ISIN,IT0005419095,20240719-114600494,12.1,HMOD,MONE,EUR,355,12.1,EUR,20240719-114600494,HMOD,1080424200000365,51-------P----
ORDERDRVIT0005419095,ISIN,IT0005419095,20240719-114600495,12.1,HMOD,MONE,EUR,200,12.1,EUR,20240719-114600495,HMOD,1080424200000377,51-------P----
ORDERDRVIT0005419095,ISIN,IT0005419095,20240719-114600497,12.1,HMOD,MONE,EUR,100,12.1,EUR,20240719-114600497,HMOD,1080424200000407,51-------P----
ORDERDRVIT0000220449,ISIN,IT0000220449,20240719-114600356,10.35,HMOD,MONE,EUR,54,10.35,EUR,20240719-114600356,HMOD,1080224200000191,51-------P----
ORDERDRVIT0000220449,ISIN,IT0000220449,20240719-114600377,10.35,HMOD,MONE,EUR,83,10.35,EUR,20240719-114600377,HMOD,1080224200000278,51-------P----
ORDERDRVIT0000220449,ISIN,IT0000220449,20240719-114600382,10.35,HMOD,MONE,EUR,200,10.35,EUR,20240719-114600382,HMOD,1080224200000295,51-------P----
ORDERDRVIT0000220449,ISIN,IT0000220449,20240719-114600347,10.35,HMOD,MONE,EUR,277,10.35,EUR,20240719-114600347,HMOD,1080224200000168,51-------P----
ORDERDRVIT0000220449,ISIN,IT0000220449,20240719-114600350,10.35,HMOD,MONE,EUR,100,10.35,EUR,20240719-114600350,HMOD,1080224200000178,51-------P----
ORDERDRVIT0000220449,ISIN,IT0000220449,20240719-114600359,10.35,HMOD,MONE,EUR,200,10.35,EUR,20240719-114600359,HMOD,1080224200000201,51-------P----
ORDERDRVIT0000220449,ISIN,IT0000220449,20240719-114600368,10.35,HMOD,MONE,EUR,1354,10.35,EUR,20240719-114600368,HMOD,1080224200000237,51-------P----
ORDERDRVIT0000220449,ISIN,IT0000220449,20240719-114600393,10.35,HMOD,MONE,EUR,64,10.35,EUR,20240719-114600393,HMOD,1080224200000339,51-------P----
ORDERDRVIT0000220449,ISIN,IT0000220449,20240719-114600394,10.35,HMOD,MONE,EUR,515,10.35,EUR,20240719-114600394,HMOD,1080224200000345,51-------P----
ORDERDRVIT0000220449,ISIN,IT0000220449,20240719-114600334,10.35,HMOD,MONE,EUR,200,10.35,EUR,20240719-114600334,HMOD,1080224200000156,51-------P----
ORDERDRVIT0000220449,ISIN,IT0000220449,20240719-114600373,10.35,HMOD,MONE,EUR,74,10.35,EUR,20240719-114600373,HMOD,1080224200000259,51-------P----
ORDERDRVIT0000220449,ISIN,IT0000220449,20240719-114600387,10.35,HMOD,MONE,EUR,100,10.35,EUR,20240719-114600387,HMOD,1080224200000315,51-------P----
ORDERDRVIT0000220449,ISIN,IT0000220449,20240719-114600405,10.35,HMOD,MONE,EUR,100,10.35,EUR,20240719-114600405,HMOD,1080224200000349,51-------P----
ORDERDRVIT0000220449,ISIN,IT0000220449,20240719-114600355,10.35,HMOD,MONE,EUR,46,10.35,EUR,20240719-114600355,HMOD,1080224200000188,51-------P----
ORDERDRVIT0000220449,ISIN,IT0000220449,20240719-114600363,10.35,HMOD,MONE,EUR,100,10.35,EUR,20240719-114600363,HMOD,1080224200000221,51-------P----
ORDERDRVIT0000220449,ISIN,IT0000220449,20240719-114600377,10.35,HMOD,MONE,EUR,100,10.35,EUR,20240719-114600377,HMOD,1080224200000274,51-------P----
ORDERDRVIT0000220449,ISIN,IT0000220449,20240719-114600385,10.35,HMOD,MONE,EUR,333,10.35,EUR,20240719-114600385,HMOD,1080224200000307,51-------P----
ORDERDRVIT0000220449,ISIN,IT0000220449,20240719-114600347,10.35,HMOD,MONE,EUR,26,10.35,EUR,20240719-114600347,HMOD,1080224200000166,51-------P----
ORDERDRVIT0000220449,ISIN,IT0000220449,20240719-114600349,10.35,HMOD,MONE,EUR,303,10.35,EUR,20240719-114600349,HMOD,1080224200000174,51-------P----
ORDERDRVIT0000220449,ISIN,IT0000220449,20240719-114600351,10.35,HMOD,MONE,EUR,1500,10.35,EUR,20240719-114600351,HMOD,1080224200000181,51-------P----
ORDERDRVIT0000220449,ISIN,IT0000220449,20240719-114600358,10.35,HMOD,MONE,EUR,213,10.35,EUR,20240719-114600358,HMOD,1080224200000199,51-------P----
ORDERDRVIT0000220449,ISIN,IT0000220449,20240719-114600361,10.35,HMOD,MONE,EUR,965,10.35,EUR,20240719-114600361,HMOD,1080224200000210,51-------P----
ORDERDRVIT0000220449,ISIN,IT0000220449,20240719-114600367,10.35,HMOD,MONE,EUR,784,10.35,EUR,20240719-114600367,HMOD,1080224200000235,51-------P----
ORDERDRVIT0000220449,ISIN,IT0000220449,20240719-114600374,10.35,HMOD,MONE,EUR,100,10.35,EUR,20240719-114600374,HMOD,1080224200000265,51-------P----
ORDERDRVIT0000220449,ISIN,IT0000220449,20240719-114600378,10.35,HMOD,MONE,EUR,10,10.35,EUR,20240719-114600378,HMOD,1080224200000281,51-------P----
ORDERDRVIT0000220449,ISIN,IT0000220449,20240719-114600381,10.35,HMOD,MONE,EUR,200,10.35,EUR,20240719-114600381,HMOD,1080224200000292,51-------P----
ORDERDRVIT0000220449,ISIN,IT0000220449,20240719-114600387,10.35,HMOD,MONE,EUR,167,10.35,EUR,20240719-114600387,HMOD,1080224200000311,51-------P----
ORDERDRVIT0000220449,ISIN,IT0000220449,20240719-114600390,10.35,HMOD,MONE,EUR,144,10.35,EUR,20240719-114600390,HMOD,1080224200000325,51-------P----
ORDERDRVIT0000220449,ISIN,IT0000220449,20240719-114600393,10.35,HMOD,MONE,EUR,64,10.35,EUR,20240719-114600393,HMOD,1080224200000338,51-------P----
ORDERDRVIT0000220449,ISIN,IT0000220449,20240719-114600333,10.35,HMOD,MONE,EUR,206,10.35,EUR,20240719-114600333,HMOD,1080224200000155,51-------P----
ORDERDRVIT0000220449,ISIN,IT0000220449,20240719-114600350,10.35,HMOD,MONE,EUR,300,10.35,EUR,20240719-114600350,HMOD,1080224200000177,51-------P----
ORDERDRVIT0000220449,ISIN,IT0000220449,20240719-114600372,10.35,HMOD,MONE,EUR,226,10.35,EUR,20240719-114600372,HMOD,1080224200000257,51-------P----
ORDERDRVIT0000220449,ISIN,IT0000220449,20240719-114600387,10.35,HMOD,MONE,EUR,100,10.35,EUR,20240719-114600387,HMOD,1080224200000313,51-------P----
ORDERDRVIT0000220449,ISIN,IT0000220449,20240719-114600394,10.35,HMOD,MONE,EUR,322,10.35,EUR,20240719-114600394,HMOD,1080224200000344,51-------P----
ORDERDRVIT0000220449,ISIN,IT0000220449,20240719-114600355,10.35,HMOD,MONE,EUR,139,10.35,EUR,20240719-114600355,HMOD,1080224200000187,51-------P----
ORDERDRVIT0000220449,ISIN,IT0000220449,20240719-114600358,10.35,HMOD,MONE,EUR,167,10.35,EUR,20240719-114600358,HMOD,1080224200000197,51-------P----
ORDERDRVIT0000220449,ISIN,IT0000220449,20240719-114600363,10.35,HMOD,MONE,EUR,100,10.35,EUR,20240719-114600363,HMOD,1080224200000220,51-------P----
ORDERDRVIT0000220449,ISIN,IT0000220449,20240719-114600376,10.35,HMOD,MONE,EUR,500,10.35,EUR,20240719-114600376,HMOD,1080224200000272,51-------P----
ORDERDRVIT0000220449,ISIN,IT0000220449,20240719-114600385,10.35,HMOD,MONE,EUR,277,10.35,EUR,20240719-114600385,HMOD,1080224200000306,51-------P----
ORDERDRVIT0000220449,ISIN,IT0000220449,20240719-114600404,10.35,HMOD,MONE,EUR,4000,10.35,EUR,20240719-114600404,HMOD,1080224200000348,51-------P----
ORDERDRVIT0000220449,ISIN,IT0000220449,20240719-114600333,10.35,HMOD,MONE,EUR,239,10.35,EUR,20240719-114600333,HMOD,1080224200000154,51-------P----
ORDERDRVIT0000220449,ISIN,IT0000220449,20240719-114600343,10.35,HMOD,MONE,EUR,966,10.35,EUR,20240719-114600343,HMOD,1080224200000158,51-------P----
ORDERDRVIT0000220449,ISIN,IT0000220449,20240719-114600350,10.35,HMOD,MONE,EUR,100,10.35,EUR,20240719-114600350,HMOD,1080224200000176,51-------P----
ORDERDRVIT0000220449,ISIN,IT0000220449,20240719-114600356,10.35,HMOD,MONE,EUR,146,10.35,EUR,20240719-114600356,HMOD,1080224200000192,51-------P----
ORDERDRVIT0000220449,ISIN,IT0000220449,20240719-114600365,10.35,HMOD,MONE,EUR,100,10.35,EUR,20240719-114600365,HMOD,1080224200000226,51-------P----
ORDERDRVIT0000220449,ISIN,IT0000220449,20240719-114600370,10.35,HMOD,MONE,EUR,184,10.35,EUR,20240719-114600370,HMOD,1080224200000244,51-------P----
ORDERDRVIT0000220449,ISIN,IT0000220449,20240719-114600371,10.35,HMOD,MONE,EUR,200,10.35,EUR,20240719-114600371,HMOD,1080224200000252,51-------P----
ORDERDRVIT0000220449,ISIN,IT0000220449,20240719-114600394,10.35,HMOD,MONE,EUR,547,10.35,EUR,20240719-114600394,HMOD,1080224200000343,51-------P----
ORDERDRVIT0000220449,ISIN,IT0000220449,20240719-114600395,10.35,HMOD,MONE,EUR,2548,10.35,EUR,20240719-114600395,HMOD,1080224200000347,51-------P----
ORDERDRVIT0000220449,ISIN,IT0000220449,20240719-114600387,10.35,HMOD,MONE,EUR,1108,10.35,EUR,20240719-114600387,HMOD,1080224200000318,51-------P----
ORDERDRVIT0000220449,ISIN,IT0000220449,20240719-114600392,10.35,HMOD,MONE,EUR,208,10.35,EUR,20240719-114600392,HMOD,1080224200000335,51-------P----
ORDERDRVIT0000220449,ISIN,IT0000220449,20240719-114600345,10.35,HMOD,MONE,EUR,100,10.35,EUR,20240719-114600345,HMOD,1080224200000162,51-------P----
ORDERDRVIT0000220449,ISIN,IT0000220449,20240719-114600358,10.35,HMOD,MONE,EUR,204,10.35,EUR,20240719-114600358,HMOD,1080224200000195,51-------P----
ORDERDRVIT0000220449,ISIN,IT0000220449,20240719-114600362,10.35,HMOD,MONE,EUR,100,10.35,EUR,20240719-114600362,HMOD,1080224200000216,51-------P----
ORDERDRVIT0000220449,ISIN,IT0000220449,20240719-114600367,10.35,HMOD,MONE,EUR,1722,10.35,EUR,20240719-114600367,HMOD,1080224200000232,51-------P----
ORDERDRVIT0000220449,ISIN,IT0000220449,20240719-114600375,10.35,HMOD,MONE,EUR,100,10.35,EUR,20240719-114600375,HMOD,1080224200000269,51-------P----
ORDERDRVIT0000220449,ISIN,IT0000220449,20240719-114600384,10.35,HMOD,MONE,EUR,790,10.35,EUR,20240719-114600384,HMOD,1080224200000305,51-------P----
ORDERDRVIT0000220449,ISIN,IT0000220449,20240719-114600388,10.35,HMOD,MONE,EUR,38,10.35,EUR,20240719-114600388,HMOD,1080224200000319,51-------P----
ORDERDRVIT0000220449,ISIN,IT0000220449,20240719-114600392,10.35,HMOD,MONE,EUR,2000,10.35,EUR,20240719-114600392,HMOD,1080224200000336,51-------P----
ORDERDRVIT0000220449,ISIN,IT0000220449,20240719-114600346,10.35,HMOD,MONE,EUR,200,10.35,EUR,20240719-114600346,HMOD,1080224200000164,51-------P----
ORDERDRVIT0000220449,ISIN,IT0000220449,20240719-114600380,10.35,HMOD,MONE,EUR,900,10.35,EUR,20240719-114600380,HMOD,1080224200000288,51-------P----
ORDERDRVIT0000220449,ISIN,IT0000220449,20240719-114600392,10.35,HMOD,MONE,EUR,100,10.35,EUR,20240719-114600392,HMOD,1080224200000337,51-------P----
ORDERDRVIT0000220449,ISIN,IT0000220449,20240719-114600352,10.35,HMOD,MONE,EUR,188,10.35,EUR,20240719-114600352,HMOD,1080224200000183,51-------P----
ORDERDRVIT0000220449,ISIN,IT0000220449,20240719-114600379,10.35,HMOD,MONE,EUR,200,10.35,EUR,20240719-114600379,HMOD,1080224200000287,51-------P----
ORDERDRVIT0000220449,ISIN,IT0000220449,20240719-114600332,10.35,HMOD,MONE,EUR,501,10.35,EUR,20240719-114600332,HMOD,1080224200000150,51-------P----
ORDERDRVIT0000220449,ISIN,IT0000220449,20240719-114600332,10.35,HMOD,MONE,EUR,50,10.35,EUR,20240719-114600332,HMOD,1080224200000149,51-------P----
ORDERDRVIT0000220449,ISIN,IT0000220449,20240719-114600333,10.35,HMOD,MONE,EUR,54,10.35,EUR,20240719-114600333,HMOD,1080224200000152,51-------P----
ORDERDRVIT0000220449,ISIN,IT0000220449,20240719-114600331,10.35,HMOD,MONE,EUR,52,10.35,EUR,20240719-114600331,HMOD,1080224200000148,51-------P----
ORDERDRVIT0000220449,ISIN,IT0000220449,20240719-114600333,10.35,HMOD,MONE,EUR,520,10.35,EUR,20240719-114600333,HMOD,1080224200000153,51-------P----
ORDERDRVIT0000220449,ISIN,IT0000220449,20240719-114600333,10.35,HMOD,MONE,EUR,200,10.35,EUR,20240719-114600333,HMOD,1080224200000151,51-------P----
ORDERDRVIT0000300746,ISIN,IT0000300746,20240719-114600025,9.25,HMOD,MONE,EUR,5,9.25,EUR,20240719-114600025,HMOD,1080524200000003,51-------P----
ORDERDRVIT0000300746,ISIN,IT0000300746,20240719-114600024,9.25,HMOD,MONE,EUR,100,9.25,EUR,20240719-114600024,HMOD,1080524200000001,51-------P----
ORDERDRVIT0000300746,ISIN,IT0000300746,20240719-114600024,9.25,HMOD,MONE,EUR,100,9.25,EUR,20240719-114600024,HMOD,1080524200000002,51-------P----
ORDERDRVIT0001005229,ISIN,IT0001005229,20240719-114600106,16,HMOD,MONE,EUR,662,16,EUR,20240719-114600106,HMOD,1080724200000055,51-------P----
ORDERDRVIT0001005229,ISIN,IT0001005229,20240719-114600122,16,HMOD,MONE,EUR,919,16,EUR,20240719-114600122,HMOD,1080724200000083,51-------P----
ORDERDRVIT0001005229,ISIN,IT0001005229,20240719-114600128,16,HMOD,MONE,EUR,829,16,EUR,20240719-114600128,HMOD,1080724200000090,51-------P----
